"","location","date","victims","legal","latitude","longitude"
"42","Lancaster County, Pennsylvania","10/2/06",11,"Yes",40.0466571,-76.1783739
"43","Seattle, Washington","3/25/06",9,"Yes",47.6062095,-122.3320708
"44","Goleta, California","1/30/06",8,"Yes",34.4358294,-119.8276389
"45","Red Lake, Minnesota","3/21/05",15,"No",47.876346,-95.0169401
"46","Brookfield, Wisconsin","3/12/05",11,"Yes",43.0605671,-88.1064787
"47","Columbus, Ohio","12/8/04",12,"Yes",39.9611755,-82.9987942
"48","Meridian, Mississippi","7/8/03",15,"Yes",32.3643098,-88.703656
"49","Melrose Park, Illinois","2/5/01",9,"Yes",41.9005865,-87.8567276
"50","Wakefield, Massachusetts","12/26/00",7,"Yes",42.5039395,-71.0723391
"51","Tampa, Florida","12/30/99",8,"Yes",27.950575,-82.4571776
"52","Honolulu, Hawaii","11/2/99",7,"Yes",21.3069444,-157.8583333
"53","Fort Worth, Texas","9/15/99",15,"Yes",32.7554883,-97.3307658
"54","Atlanta, Georgia","7/29/99",22,"Yes",33.7489954,-84.3879824
"55","Littleton, Colorado","4/20/99",37,"No",39.613321,-105.0166498
"56","Springfield, Oregon","5/21/98",29,"No",44.0462362,-123.0220289
"57","Jonesboro, Arkansas","3/24/98",15,"No",35.8422967,-90.704279
"58","Newington, Connecticut","3/6/98",6,"Yes",41.6972996,-72.7228293
"59","Orange, California","12/18/97",7,"Yes",33.7877944,-117.8531119
"60","Aiken, South Carolina","9/15/97",7,"No",33.5604168,-81.7195533
"61","Fort Lauderdale, Florida","2/9/96",7,"Yes",26.1224386,-80.1373174
"62","Corpus Christi, Texas","4/3/95",6,"Yes",27.8005828,-97.396381
"63","Fairchild Air Force Base, Washington","6/20/94",28,"Yes",47.6182629,-117.6438555
"64","Aurora, Colorado","12/14/93",5,"Unknown",39.7294319,-104.8319195
"65","Garden City, New York","12/7/93",25,"Yes",40.7267682,-73.6342954
"66","Fayetteville, North Carolina","8/6/93",12,"Yes",35.0526641,-78.8783585
"67","San Francisco, California","7/1/93",15,"No",37.7749295,-122.4194155
"68","Watkins Glen, New York","10/15/92",5,"Yes",42.3806287,-76.8732921
"69","Olivehurst, California","5/1/92",14,"Yes",39.0954484,-121.5521858
"70","Royal Oak, Michigan","11/14/91",10,"Yes",42.4894801,-83.1446485
"71","Iowa City, Iowa","11/1/91",7,"Yes",41.6611277,-91.5301683
"72","Killeen, Texas","10/16/91",44,"Yes",31.1171194,-97.7277959
"73","Jacksonville, Florida","6/18/90",14,"Yes",30.3321838,-81.655651
"74","Louisville, Kentucky","9/14/89",21,"Yes",38.2526647,-85.7584557
"75","Stockton, California","1/17/89",35,"Yes",37.9577016,-121.2907796
"76","Sunnyvale, California","2/16/88",11,"Yes",37.36883,-122.0363496
"77","Palm Bay, Florida","4/23/87",20,"Yes",28.0344621,-80.5886646
"78","Edmond, Oklahoma","8/20/86",21,"Yes",35.6528323,-97.4780954
"79","San Ysidro, California","7/18/84",41,"Yes",32.555556,-117.0470434
"80","Dallas, Texas","6/29/84",7,"No",32.7766642,-96.7969879
"81","Miami, Florida","8/20/82",11,"Yes",25.7616798,-80.1917902
